name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ADMI Admiral AS",ADMI,NZ,4110.400S,17541.987E,400ft,2,,,,
"ALFR Alfredton",ALFR,NZ,4041.769S,17551.300E,515ft,2,,,,School
"ALPH Alpha Pk",ALPH,NZ,4059.182S,17516.221E,4409ft,1,,,,
"ANFI Anja's Field",ANFI,NZ,4054.202S,17553.375E,670ft,2,,,,
"AOKA Aokaparangi",AOKA,NZ,4053.198S,17521.439E,4389ft,1,,,,
"AOKT Aokautere",AOKT,NZ,4022.039S,17539.825E,127ft,1,,,,
"BALL Ballance Rad",BALL,NZ,4024.020S,17543.984E,1625ft,1,,,,
"BANN Bannister",BANN,NZ,4044.693S,17527.401E,4950ft,1,,,," "
"BARG Bargh AS",BARG,NZ,4112.766S,17523.156E,50ft,2,,,,"   "
"BATT Battersea",BATT,NZ,4108.329S,17525.310E,130ft,1,,,,
"BEND Bend",BEND,NZ,4104.269S,17530.471E,160ft,1,,,,
"BENN Bennets Hill",BENN,NZ,4058.549S,17545.315E,1120ft,1,,,,
"BIDE Bideford",BIDE,NZ,4052.520S,17551.370E,400ft,1,,,,
"BIDW Bidwell",BIDW,NZ,4110.802S,17526.096E,150ft,1,,,,
"BLRO Black Rock",BLRO,NZ,4055.852S,17542.775E,700ft,1,,,,
"BOYD Boyd",BOYD,NZ,3909.560S,17610.515E,3150ft,3,,600,,"Emergency only. No Road or Phone"
"BRPA Bridge Pa",BRPA,NZ,3939.000S,17645.983E,82ft,1,,,,"- Obsolete Do Not Use"
"BULL Bull Hill",BULL,NZ,4120.952S,17520.392E,2800ft,1,,,,
"BUSH Bush",BUSH,NZ,4107.160S,17526.064E,130ft,1,,,,
"CANO Canoe",CANO,NZ,4117.353S,17530.897E,1500ft,1,,,,
"CARR Carrington",CARR,NZ,4057.892S,17530.800E,900ft,1,,,,
"CARS Carswell",CARS,NZ,4055.850S,17555.129E,700ft,1,,,,"Road Junction"
"CASH Castlehill",CASH,NZ,4043.174S,17557.345E,800ft,1,,,,
"CASP Castlepoint",CASP,NZ,4054.144S,17613.737E,ft,1,,,,
"CAVE Caveland",CAVE,NZ,4102.036S,17539.949E,500ft,1,,,,
"CEME Cemetery",CEME,NZ,4105.477S,17526.342E,180ft,1,,,,
"CEPO CentrePoint",CEPO,NZ,4101.093S,17521.737E,2100ft,1,,,,
"CLAR Clareville",CLAR,NZ,4100.210S,17533.098E,300ft,1,,,,
"CLIM Climie",CLIM,NZ,4109.031S,17508.615E,2800ft,1,,,,
"CONE Cone Pk",CONE,NZ,4057.674S,17521.081E,3468ft,1,,,," "
"COON Coonoor AS",COON,NZ,4025.995S,17606.160E,1500ft,2,,,,
"CREE Creek Saddle",CREE,NZ,4046.630S,17529.399E,1500ft,1,,,," "
"CROS Cross Creek",CROS,NZ,4108.745S,17516.080E,130ft,1,,,,
"DAGG DaggsRd S",DAGG,NZ,4045.928S,17550.414E,1135ft,2,,,,
"DALE Dalefield",DALE,NZ,4102.060S,17529.440E,200ft,1,,,," "
"DRCR Dry Creek",DRCR,NZ,4119.390S,17520.230E,1433ft,1,,,,
"DREY Dreyers Rock",DREY,NZ,4047.068S,17546.468E,656ft,1,,,,
"EKES Eketa S",EKES,NZ,4039.233S,17543.977E,820ft,2,,,,
"EKET Eketahuna",EKET,NZ,4038.765S,17543.329E,800ft,1,,,,
"ERIN Eringa",ERIN,NZ,4110.814S,17539.120E,1830ft,1,,,,
"FAIR Fairlie",FAIR,NZ,4116.180S,17536.175E,950ft,1,,,,
"FEAT Featherston",FEAT,NZ,4107.020S,17519.446E,130ft,1,,,,"Road rail"
"FLEM Flemington",FLEM,NZ,4009.000S,17626.717E,400ft,1,,,,
"GLND Gladstone",GLND,NZ,4104.340S,17537.780E,270ft,1,,,,
"GLSO Glendonald S",GLSO,NZ,4050.314S,17553.132E,525ft,2,,,,
"GLVW Glenview",GLVW,NZ,4108.149S,17536.498E,400ft,1,,,,
"GRAE Grae's Elevator",GRAE,NZ,4059.971S,17529.138E,330ft,1,,,,
"GRAN Granny",GRAN,NZ,4118.141S,17519.812E,777ft,1,,,,
"HAMU Hamua",HAMU,NZ,4033.560S,17544.485E,590ft,1,,,,
"HAUT Hautotara",HAUT,NZ,4117.795S,17528.519E,240ft,1,,,,"Road Bridge"
"HERE Herepai Pk",HERE,NZ,4041.230S,17530.880E,3618ft,1,,,,
"HINA Hinakura",HINA,NZ,4117.667S,17538.833E,253ft,1,,,,
"HIWI Hiwirau",HIWI,NZ,4110.000S,17524.500E,90ft,1,,,,
"HOLD Holdsworth Camp",HOLD,NZ,4054.424S,17528.970E,900ft,1,,,,
