name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"AHOR Ahoroa R",AHOR,NZ,3823.200S,17518.450E,932ft,3,,,,"Ag Strip Steep slope"
"AMOS Amos Rd",AMOS,NZ,3839.092S,17522.745E,1201ft,3,,,,UNKNOWN
"AOTE Aotea AS",AOTE,NZ,3801.452S,17449.675E,200ft,2,,,,
"ARAM Aramiro",ARAM,NZ,3753.183S,17501.667E,167ft,1,,,,Intersection
"ARAP Arapuni Dam",ARAP,NZ,3804.283S,17538.617E,292ft,1,,,,"Building at Dam"
"ARAT Aratiatia",ARAT,NZ,3837.037S,17608.194E,1201ft,1,,,,"Hydro Dam"
"AROH Arohena",AROH,NZ,3811.583S,17536.717E,459ft,1,,,,Hall
"ATIA Atiamuri",ATIA,NZ,3823.583S,17600.783E,653ft,1,,,,Bridge
"AWAI Awaiti",AWAI,NZ,3723.767S,17535.617E,33ft,1,,,,"Canal T Jtn"
"AWAK Awakino",AWAK,NZ,3839.117S,17437.684E,500ft,1,,,,"Awakino Town"
"AWEK Awakeri RailX",AWEK,NZ,3759.870S,17653.172E,151ft,1,,,,"Rail crossing"
"BARY Barryville",BARY,NZ,3829.300S,17535.367E,1699ft,3,,,,Airstrip
"BENY Bennydale Hall",BENY,NZ,3831.333S,17521.783E,968ft,1,,,,Hall
"BOMB Bombay Overbridge",BOMB,NZ,3711.533S,17458.967E,587ft,1,,,,Overbridge
"BOPD BOP Depot",BOPD,NZ,3752.383S,17552.950E,246ft,1,,,,"Main Buildin"
"BOUR Bouldering",BOUR,NZ,3815.717S,17501.533E,1217ft,3,,,,Airstrip
"BOYD Boyd",BOYD,NZ,3909.560S,17610.515E,3150ft,3,,600,,"Emergency only. No Road or Phone"
"BRET Brett Rd",BRET,NZ,3819.857S,17627.020E,1562ft,2,,,,
"CABA Camel's Back",CABA,NZ,3702.853S,17539.725E,2785ft,7,,,,"Rugged. No Landing"
"CHAS Chateau AS",CHAS,NZ,3909.443S,17529.350E,2850ft,2,,650,,"Mountain Air A/strip Bhrent Guy"
"CHAT Chateau Hotel",CHAT,NZ,3911.994S,17532.324E,3583ft,1,,,,Hotel
"CLEM Clements Farm",CLEM,NZ,3833.098S,17619.813E,1001ft,3,,,,"Landing Area"
"DROV Drury Overbridge",DROV,NZ,3706.217S,17457.167E,46ft,1,,,,Start
"EIGH Eight Mile R/J",EIGH,NZ,3824.843S,17506.514E,650ft,1,,,,"Road Junction"
"ELLI Ellis Rd",ELLI,NZ,3829.836S,17523.523E,1299ft,3,,,,
"EREW Erewhon",EREW,NZ,3932.483S,17553.907E,2349ft,3,,,,
"FIEL Fields Track",FIEL,NZ,3938.660S,17520.030E,899ft,3,,,,Unknown
"FLAX Flaxmill T J",FLAX,NZ,3720.167S,17529.567E,49ft,1,,,,"Flaxmill T J"
"FORE Forest R",FORE,NZ,3833.417S,17600.012E,1549ft,3,,,,unknown
"GLMU Glen Murray",GLMU,NZ,3726.883S,17457.533E,348ft,1,,,,"School 351F"
"GOED Goudies East",GOED,NZ,3835.611S,17634.516E,1499ft,3,,,,"Emergency only. Very long walk no mobile receptionAirstrip planted in potatoes. Use paddocks/rough"
"GORD Gordon",GORD,NZ,3742.433S,17550.033E,128ft,1,,,,Gordon
"GOUD Goudies Rd",GOUD,NZ,3831.237S,17628.664E,1850ft,3,,,,"Landcorp HQ. Good landing area"
"HAKU Haku AS",HAKU,NZ,3827.031S,17451.332E,1500ft,2,,,,"Ag Strip - Unknown"
"HARD Harris Rd",HARD,NZ,3803.125S,17550.591E,751ft,3,,,,
"HAUH Hauhungaroa Hut",HAUH,NZ,3844.954S,17531.074E,3150ft,1,,,,"Tramping Hut. NO LANDING"
"HIKU Hikutaia",HIKU,NZ,3716.133S,17539.267E,46ft,1,,,,"Road Int"
"HING Hingarae Rd",HING,NZ,3839.599S,17541.353E,1950ft,2,,,,"Air strip beside road"
"HINU Hinuera",HINU,NZ,3752.917S,17545.600E,249ft,1,,,,"Railway Xing"
"HODD Hoddle Rd AS",HODD,NZ,3818.744S,17532.529E,1850ft,3,,,,"Airstrip. Stock?"
"HODV HotelDvin",HODV,NZ,3711.267S,17508.800E,128ft,1,,,,"Hotel De Vin"
"IWIT Iwitahi",IWIT,NZ,3849.745S,17616.290E,2485ft,1,,,,crossroads
"KAGC Kawerau Golf Course",KAGC,NZ,3806.683S,17641.460E,150ft,1,,,,"South end Golf Course"
"KAIH Kaihere",KAIH,NZ,3722.367S,17525.233E,59ft,1,,,,School
"KAIN Kaingaroa H/Q",KAIN,NZ,3824.253S,17633.619E,1650ft,3,,,,"Forest H/Q golf course airfield."
"KAIY Kaimai Yards",KAIY,NZ,3752.920S,17555.246E,1060ft,1,,,,"KAIY Kaimai Yards.  100Km  Out & Return - KAIY Kaimai Yards - TIRS Tirohia Air Strip - KAIY Kaimai Yards is 100Km."
"KAKA Kakahi AS",KAKA,NZ,3855.851S,17526.582E,1001ft,3,,,,Unknown
"KAKU Kakahu AS",KAKU,NZ,3756.338S,17554.190E,783ft,3,,,,"KAKU Kakahu Rd Airstrip. Fertisliser Bin at Southern End. Rway 16.  Len 250m.   504.6Km Dist 3 TP (KAKU - KIRB - KAKU - KIRB)"
"KAPD Kawerau Paddock",KAPD,NZ,3802.991S,17644.892E,1201ft,3,,,,"Has been airfield. Beware Fences?"
"KARD Karapiro Dam",KARD,NZ,3755.441S,17532.364E,260ft,1,,,,"Hydro Dam"
"KARI Karioi AS",KARI,NZ,3928.629S,17533.125E,2250ft,3,,,,airfield
"KAWS Kawhatau AS",KAWS,NZ,3948.700S,17559.317E,1820ft,2,,,,
"KERE Kerepehi",KERE,NZ,3718.017S,17532.100E,30ft,1,,,,Bridge
"KFCS KFCSheds",KFCS,NZ,3802.717S,17553.833E,981ft,1,,,,"Chicken Shed"
"KINL Kinleith",KINL,NZ,3816.750S,17554.167E,1201ft,1,,,,"E of Mill"
"KIRB Kirita Bay",KIRB,NZ,3652.125S,17525.418E,ft,1,,,,"504.6Km Diamond Dist 3 TP (KAKU - KIRB - KAKU - KIRB)"
"KNIG Knight R",KNIG,NZ,3841.928S,17517.233E,679ft,3,,,,"Safe landing options"
"KOPA Kopaki R",KOPA,NZ,3829.646S,17513.785E,1050ft,3,,,,
"KURA Kurutau AS",KURA,NZ,3851.716S,17543.659E,1650ft,3,,,,"Ag Strip"
"KURJ Kuratau R/J",KURJ,NZ,3852.889S,17540.700E,1509ft,1,,,,"Road T junct"
"LARO Lake Rotokawa",LARO,NZ,3837.677S,17611.150E,1401ft,1,,,,Lake
"LINK Link Rd",LINK,NZ,3836.454S,17602.797E,1499ft,3,,,,"Lands Corp"
"LITC Litchfield AS",LITC,NZ,3804.588S,17546.783E,650ft,3,,,,"NE/SW Stock?"
"LOWW Lower Waitoa",LOWW,NZ,3729.150S,17532.567E,79ft,1,,,,"Lower Waitoa"
"MACE MataCemetery",MACE,NZ,3748.117S,17545.150E,223ft,1,,,,"Cemetery Ent"
"MADA Matahina Dam",MADA,NZ,3806.906S,17648.983E,351ft,1,,,,"Hydro Dam"
"MAGK Mangaoke",MAGK,NZ,3827.988S,17527.573E,1601ft,2,,,,Unknown
"MAGS Mangaturuturu AS",MAGS,NZ,3917.427S,17521.950E,2500ft,1,,,,"Airstrip. Stock?"
"MAKA Makakaho",MAKA,NZ,3933.740S,17454.442E,870ft,3,,,,Strip
"MALE Maleme R",MALE,NZ,3821.207S,17607.603E,1601ft,2,,,,Stock?
"MANG Mangakino Dam",MANG,NZ,3821.200S,17544.900E,623ft,1,,,,"Spillway Gat"
"MANO Mangatepopo",MANO,NZ,3907.940S,17531.069E,2949ft,3,,,,
"MATC Matuschka AS",MATC,NZ,3835.281S,17607.043E,1401ft,2,,,,"Land to the West. Owner Murray 3776070"
"MATE Matea East",MATE,NZ,3849.139S,17629.085E,2500ft,2,,,,"Top dressing airstrip"
"MATR Matea Rd",MATR,NZ,3850.683S,17627.423E,2402ft,3,,,,"T/Dress strip"
"MATW Matawai",MATW,NZ,3821.437S,17732.127E,1575ft,1,,,,Village
"MAWH Mangawhio Rd AS",MAWH,NZ,3819.175S,17537.702E,1201ft,3,,,,"Top dressing strip. Stock?"
"MERE Meremere",MERE,NZ,3718.783S,17504.067E,59ft,1,,,,"Power Stn"
"MING Minginui",MING,NZ,3838.759S,17643.530E,1201ft,3,,850,,"Airstrip Closed. Crops / Stock"
"MOHA Mohaka Bridge",MOHA,NZ,3910.695S,17638.087E,1201ft,3,,,,"Good landing"
"MOKA Mokai AS",MOKA,NZ,3832.126S,17553.762E,1900ft,3,,,,"T/Dress strip. land towards fertiliser bin"
"MONU Monument Rd - SH2 R/J",MONU,NZ,3715.231S,17514.358E,147ft,1,,,,"Junction MONUment Rd / SH 2"
"MORR Morrinsville",MORR,NZ,3740.083S,17532.550E,82ft,1,,,,"Road Intersection"
"MUBR Murupara Bridge",MUBR,NZ,3827.459S,17641.849E,591ft,1,,,,Bridge
"MURU Murupara",MURU,NZ,3828.756S,17643.449E,669ft,2,,,,"Strip parallel with Road"
"NAIK Naike",NAIK,NZ,3730.950S,17457.250E,266ft,1,,,,"Hall 268F"
"NAPJ National Park R/J",NAPJ,NZ,3910.609S,17524.140E,2700ft,1,,,,"Road Junction"
"NATA Napier/Taihape Rd AS",NATA,NZ,3928.671S,17606.189E,2999ft,2,,,,"Strip beside the road"
"NGAK Ngakonui",NGAK,NZ,3845.436S,17522.500E,1299ft,3,,,,Unknown
"NGAN Ngamatea Nth",NGAN,NZ,3915.917S,17609.000E,2960ft,1,,,,"Unusable airstrip. Rough pumice. Use farm paddocks to south"
"NGAS Ngamatea Stn",NGAS,NZ,3924.367S,17608.100E,2999ft,3,,,,"A/F 1k Sth"
"NGAT Ngatira",NGAT,NZ,3805.833S,17554.067E,948ft,1,,,,"Road / Rail Crossing"
"NGAU Ngakuru",NGAU,NZ,3820.919S,17610.688E,669ft,1,,,,"Lake Arm Junction"
"NGRC Ngamotu Rail Crossing",NGRC,NZ,3816.108S,17645.215E,900ft,17,,,,"Railway Crossing. NO LANDING"
"NGRJ Ngarua Rd Junc",NGRJ,NZ,3740.254S,17540.638E,115ft,1,,,,"Junction of SH27 and Kareone Road and Diagonal Rd"
"NMCR Normans Corner",NMCR,NZ,3830.354S,17623.229E,1099ft,1,,,,"Forest corner"
"NOAR North Arm",NOAR,NZ,3905.855S,17609.241E,2851ft,3,,,,"Emergency only no roads. Unknown"
"NOBO Northern Boundary AS",NOBO,NZ,3820.804S,17631.195E,1699ft,2,,,,Stock?
"NZAP Taupo Airport",NZAP,NZ,3844.450S,17605.067E,1335ft,5,,1386,118.40,"NZAP Taupo Aerodrome. Unattended 118.4 - RWY 17 RH.  RWY 35 LH. AWIB 125.2.  Parachute aircraft may use opposite circuit directions.  AIP 20"
"NZCG Centennial Park AF",NZCG,NZ,3839.978S,17608.046E,1500ft,2,,925,134.45,"NZCG Centennial Park Unattended 134.45   RWY 04 LH.  RWY 22 RH.  RWY 07 LH. NO RWY 25.  AIP 2016.05.16"
"NZCX Coromandel AF",NZCX,NZ,3647.383S,17530.433E,13ft,5,,623,124.50,"NZCX Coromandel RWY 12-30.  Unattended 124.5   AIP 2012.05.31"
"NZDY Drury AF",NZDY,NZ,3706.033S,17458.483E,100ft,2,,1000,134.45,"NZDY Drury Airfield. Unattended 134.45 - RWY 18 RH.  RWY 36 LH.  AIP 2021.02.25"
"NZES Wharepapa South AF",NZES,NZ,3808.633S,17533.017E,550ft,2,,587,123.25,"NZES Wharepapa South. Rway 07-25. No Specified Circuit Direction.  RWY 17-35 Not Available.  AIP 2016.11.20"
"NZGA Galatea AF",NZGA,NZ,3824.517S,17644.517E,550ft,5,,1020,119.10,"NZGA Galatea Airfield. Available without permission. Watch for model aircraft generally located near middle of Rway. AIP 2018.03.19"
"NZMA Matamata AF",NZMA,NZ,3744.250S,17544.417E,177ft,5,,1089,122.25,"NZMA Matamata AF.  Unattended 122.25   RWY 28 LH.  RW 10 RH.  AIP 2018.11.08"
"NZME Mercer AF",NZME,NZ,3715.550S,17506.883E,30ft,5,,1057,119.20,"NZME Mercer AF.   RWY 09 RH.  RWY 27 LH.  AWIB transmit 4 clicks on 119.2 four times within 3 seconds.  AIP 2020.11.05"
"NZOP Opotiki AF",NZOP,NZ,3801.350S,17718.433E,25ft,2,,1020,119.10,"NZOP Opotiki Airfield. Freq 119.1. - RWY 09 RH. RWY 27 LH.  AIP 2017.07.20"
"NZRA Raglan AF",NZRA,NZ,3748.283S,17451.600E,14ft,2,,646,123.75,"NZRA Raglan Airfield. Unattended 123.75 - RWY 05-23.    Dogs. People. Kites 2 NM to South.   AIP 2018.11.08"
"NZRK Rangitaiki AS",NZRK,NZ,3853.200S,17621.817E,2337ft,2,,1504,119.10,"NZRK Rangitaiki. Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok.  Phone at Farm Office 1 NM South.  AIP 2017.07.20"
"NZRO Rotorua Airport",NZRO,NZ,3806.550S,17619.033E,938ft,5,,1843,121.20,"NZRO Rotorua Tower 121.2 & 120.1.  RWY 18 RH.  RWY 36 LH. ATIS 128.8    CAUTION: Tarawera MBZ east of Rotorua will be on 120.9 MHz. - AIP 20"
"NZTE Te Kowhai AF",NZTE,NZ,3744.700S,17509.517E,115ft,2,,983,123.75,"NZTE Te Kowhai Airfield. Freq 123.75. RWY 05 RH.  RWY 23  LH.   Do not overfly retirement village to NW.  AIP 2018.07.19"
"NZTH Thames AF",NZTH,NZ,3709.400S,17533.017E,10ft,5,,1112,124.50,"NZTH Thames Airfield. 124.5 - [RWY 14 RH.  RWAY 32 LH ].  RWY 05 RH.  RWY 23 LH.  AIP 2019.03.28"
"NZTM Taumaranui AF",NZTM,NZ,3850.367S,17515.717E,650ft,5,,1260,119.10,"NZTM Taumaranui Airfield. Unattended 119.1  RWY 01 RH.   RWY 19 LH.   AIP 2018.02.01"
"NZTN Turangi AF",NZTN,NZ,3858.100S,17548.817E,1220ft,2,,860,119.10,"NZTN Turangi. Unattended 119.1  RWY 02 LH.  RWY 20 RH.  AIP 2013.09.19"
"NZTO Tokoroa AF",NZTO,NZ,3814.200S,17553.567E,1200ft,5,,1120,123.25,"NZTO Tokoroa. Unattended 123.25 - RWY 13 LH.   RWY 31 RH.  SWD Council (07) 885 0340.  Locked Gates a Problem. AIP 2018.03.09"
"NZTT Te Kuiti AF",NZTT,NZ,3818.200S,17508.817E,160ft,2,,866,119.10,"NZTT Te Kuiti Aerodrome.  No Specified Circuit Direction.  AIP 2017.07.20"
"NZVR Taihape AF",NZVR,NZ,3941.150S,17547.433E,1550ft,2,,455,119.10,"NZVR Taihape Airfield. Unattended 119.1 - RWY 06-24.  RWY 06 Landings Prohibited.  AIP 2008.09.25"
"NZWK Whakatane AF",NZWK,NZ,3755.333S,17655.033E,79ft,5,,1400,125.50,"NZWK Whakatane. Unattended (Chch Information) 125.5  RWY 09 RH.  RWY 27 LH.   AIP 2017.07.20"
"OHAK Ohakuri AS",OHAK,NZ,3825.365S,17610.473E,1575ft,3,,,,Unknown
"OHAP Ohakune Strip",OHAP,NZ,3925.658S,17524.439E,1949ft,3,,,,"Top Dressing Strip"
"OHAT Ohakune Town",OHAT,NZ,3924.740S,17524.619E,2198ft,1,,,,"Town Centre"
"OHIN Ohinewai",OHIN,NZ,3729.367S,17509.400E,62ft,1,,,,"Service Stn"
"OHTO Ohaaki Tower",OHTO,NZ,3831.713S,17617.593E,1099ft,1,,,,"cooling tower"
"OKOR Okoroire",OKOR,NZ,3757.217S,17548.233E,328ft,1,,,,Hotel
"OLTR Old Taupo Rd",OLTR,NZ,3811.687S,17548.017E,1001ft,3,,,,Unknown
"OMAA Omaka AS",OMAA,NZ,3856.622S,17513.599E,850ft,3,,,,
"OMAN Omarama NI",OMAN,NZ,3809.952S,17501.013E,1400ft,1,,,,"OMAN Omarama NI"
"OPAQ Oparure Quarry",OPAQ,NZ,3820.500S,17504.150E,676ft,3,,,,"Airstrip to the south of the BIG White Limestone Quarry"
"ORAK Orakei Korako",ORAK,NZ,3830.477S,17609.208E,1260ft,3,,350,,"Grazed? Land uphill towards house"
"ORUA Oruanui",ORUA,NZ,3833.361S,17602.662E,1601ft,1,,,,"Road Junction"
"OTAN Otanga",OTAN,NZ,3843.867S,17540.167E,1890ft,5,,300,,Airstrip
"OTAR Otamoa R",OTAR,NZ,3947.525S,17514.250E,879ft,3,,,,Unknown
"OTAU Otaunga AS",OTAU,NZ,3843.867S,17540.161E,1890ft,3,,,,"A/S unknown Stock? Aero tow ok"
"OTOR Otorohanga Br",OTOR,NZ,3811.539S,17512.499E,66ft,1,,,,Bridge
"OTWA Otway",OTWA,NZ,3729.383S,17536.433E,30ft,1,,,,"Road Jtn"
"PAEA Paeahi",PAEA,NZ,3803.917S,17529.583E,597ft,1,,,,Buildings
"PAEN Paenua",PAEN,NZ,3816.500S,17523.433E,594ft,1,,,,
"PAER Paeroa",PAER,NZ,3722.767S,17539.633E,46ft,1,,,,"River Bend"
"PIAR Piarere",PIAR,NZ,3756.583S,17540.117E,361ft,1,,,,"Road Junction"
"PIOP PioPio",PIOP,NZ,3828.000S,17500.933E,459ft,1,,,,
"POIH Poihipi AS",POIH,NZ,3831.248S,17550.142E,1499ft,3,,,,"Two vectors. Stock and fences?"
"POKE Pokeno",POKE,NZ,3713.817S,17501.017E,194ft,1,,,,Overbridge
"PORS Poronui AS",PORS,NZ,3858.610S,17617.640E,1749ft,2,,,,"Airstrip in forest"
"PUKE Pukekawa",PUKE,NZ,3720.033S,17459.300E,548ft,1,,,,"Intersection Hw 22 and Clark and Denize Rd"
"PUKH Pukeho",PUKH,NZ,3931.981S,17518.532E,1529ft,3,,,,"T/Dressing strip Unknown"
"PUKR Pukerimu",PUKR,NZ,3827.101S,17509.880E,551ft,3,,,,
"PURA Pureora AS",PURA,NZ,3830.015S,17532.510E,1749ft,3,,,,"grass ag/ strip"
"PUTU Putararu",PUTU,NZ,3803.450S,17547.317E,653ft,1,,,,"Rail Overbridge"
"RAET Raetihi AS",RAET,NZ,3923.017S,17517.684E,1850ft,2,,,,"Glider A/S"
"RANG Ranginui AS",RANG,NZ,3821.720S,17539.461E,1120ft,3,,,,"Air Strip Unknown/stock"
"RANP Rangipo",RANP,NZ,3904.550S,17548.399E,1850ft,3,,,,"Rangipo Village. Airstrip 1km ssw"
"RANS Rangitaiki South AS",RANS,NZ,3856.754S,17623.192E,2370ft,2,,1100,,"Grass  top/dressing strip. Aerotow ok"
"RAUR Raurimu AS",RAUR,NZ,3908.801S,17525.385E,2549ft,2,,,,UNKNOWN
"REPO Reporoa Dairy Factory",REPO,NZ,3825.479S,17618.968E,1050ft,1,,,,"Dairy Factory"
"RERE Rerewhakaitu Farm",RERE,NZ,3816.426S,17633.903E,1499ft,3,,,,"Large paddocks. Good landing"
"RETA Retaruke AS",RETA,NZ,3910.850S,17516.687E,950ft,3,,,,"Airstrip beside road. Stock?"
"RIPI Ripia Lodge",RIPI,NZ,3903.109S,17624.066E,2550ft,1,,,,"Emergency only. Heavy rabbit damage. Not trailerable. NO phone"
"ROAO Rotoa",ROAO,NZ,3901.767S,17538.467E,2090ft,1,,,,"No Strip"
"ROST Roston AS",ROST,NZ,3911.232S,17629.425E,2100ft,2,,,,"Grass airfield"
"ROTA Rotoaira",ROTA,NZ,3901.769S,17538.470E,2090ft,3,,,,"No Strip"
"ROTN Rotongaro",ROTN,NZ,3732.083S,17505.133E,138ft,1,,,,"Crossroads 140F"
"ROTW Rotowaro",ROTW,NZ,3740.333S,17504.400E,348ft,1,,,,"Open cast mine"
"RUAI Ruakiwi",RUAI,NZ,3742.250S,17455.350E,190ft,1,,,,"Crossroads 191F"
"RUAT Ruatahuna",RUAT,NZ,3836.607S,17658.057E,1450ft,3,,,,"Unknown Ag Strip"
"SAND Sandel R",SAND,NZ,3827.452S,17542.997E,1099ft,3,,,,unknown
"SCOT Scott Rd AS",SCOT,NZ,3824.800S,17541.200E,1050ft,3,,,,"Good airstrip/stock?"
"SH27 SHwy2-27",SH27,NZ,3717.483S,17522.367E,59ft,1,,,,"Junction Stn"
"SH5P SH5-Palmer Rd AS",SH5P,NZ,3835.980S,17607.877E,1499ft,3,,,,"Land to West"
"SHOR Short Rd AS",SHOR,NZ,3829.384S,17628.103E,1790ft,3,,,,"Reasonable Landing Area"
"SISA Sisam R/J",SISA,NZ,3806.161S,17658.084E,151ft,3,,,,"Top dressing strip. Beware Trough in middle"
"SPOO Spooners",SPOO,NZ,3935.391S,17544.933E,2402ft,3,,,,
"TAAT Taatarakina Stn",TAAT,NZ,3903.111S,17636.352E,1499ft,1,,,,"Emergency only. Farm paddocks/ power wire"
"TAFN Taupo Finish North",TAFN,NZ,3839.700S,17608.620E,1549ft,3,,,,"RW22 Finish runway 22"
"TAFS Taupo Finish South",TAFS,NZ,3839.913S,17607.867E,1549ft,3,,,,"RW0604 Finish runway 06/04"
"TAHU Tahuna",TAHU,NZ,3730.850S,17530.367E,59ft,1,,,,Bridge
"TANA Tanatana",TANA,NZ,3811.250S,17706.480E,102ft,1,,,,"Small village"
"TANE Taneatua R/J",TANE,NZ,3802.932S,17659.108E,151ft,1,,,,"Road Junction"
"TAPP Tapapa",TAPP,NZ,3759.183S,17550.450E,358ft,1,,,,"Road Y Junction"
"TASA Taupo Start A",TASA,NZ,3835.269S,17609.420E,1499ft,1,,,,"Deer Park Reservoir"
"TASB Taupo Start B",TASB,NZ,3837.831S,17612.784E,1201ft,1,,,,"Rotokawa Forest  HQ"
"TASC Taupo Start C",TASC,NZ,3839.825S,17611.037E,1549ft,1,,,,"Quarry Rd Junction"
"TASD Taupo Start D",TASD,NZ,3846.538S,17613.617E,2360ft,3,,,,"Landing area beside road/airstrip 2k West"
"TASE Taupo Start E",TASE,NZ,3834.113S,17613.496E,1499ft,1,,,,"Road Junction"
"TAUH Tauhara",TAUH,NZ,3840.917S,17610.569E,1699ft,1,,,,Lookout
"TEAC Te Awa Camp",TEAC,NZ,3840.333S,17628.339E,1900ft,3,,,,"Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage"
"TEHW Te Whaiti AS",TEHW,NZ,3836.955S,17644.388E,1161ft,3,,,,"Ag Strip. Mr McDonald No phone. Go across road to houses"
"TEKR Te Koura",TEKR,NZ,3846.736S,17514.913E,699ft,3,,,,Unknown
"TEMI Te Miro",TEMI,NZ,3747.233S,17535.533E,420ft,1,,,,"Te Miro Tank"
"TEPA Te Pamu",TEPA,NZ,3836.317S,17616.150E,997ft,1,,,,
"TEPE Te Peanga",TEPE,NZ,3935.732S,17517.406E,1010ft,3,,,,Unknown
"TEPH Te Pohue",TEPH,NZ,3915.000S,17640.750E,161ft,1,,,,"Road Junction"
"TEPO Te Poi",TEPO,NZ,3752.367S,17550.583E,177ft,1,,,,"X Roads"
"TEPU Te Puru",TEPU,NZ,3702.733S,17531.650E,177ft,1,,,,
"TEWU Te Wetu",TEWU,NZ,3809.850S,17557.133E,1398ft,1,,,,Shack
"TIHO Tihoi",TIHO,NZ,3837.600S,17543.333E,1683ft,1,,,,"Road Intersection"
"TIRA Tirau R/J",TIRA,NZ,3759.083S,17546.083E,361ft,1,,,,"Road Intersection"
"TIRH Tirohanga",TIRH,NZ,3826.977S,17555.427E,1301ft,3,,,,"Unknown farm airstrip?"
"TIRO Tirohia",TIRO,NZ,3726.350S,17538.367E,49ft,1,,,,Bridge
"TITI Titiraupenga",TITI,NZ,3830.590S,17541.514E,3390ft,1,,,,Peak
"TIVE Tiverton Downs",TIVE,NZ,3835.757S,17617.773E,1001ft,3,,,,"Crop? Safe landing area"
"TOIR Toi Road Airstrip",TOIR,NZ,3812.911S,17455.276E,1060ft,3,,,,"TOIR TOI Rd AS * Rway 19Mag * Len 350m * Location Te Koraha * Access Off Toi Rd off Hauturu Rd. *  Another Strip 1Km NE *"
"TRTG Tree Trunk Gorge",TRTG,NZ,3910.273S,17548.160E,2300ft,1,,,,"Bridge over rapids"
"TUTA Tutukau AS",TUTA,NZ,3831.377S,17603.502E,2001ft,2,,,,"Land to S/ West 100' slope"
"WACV Waitomo Caves",WACV,NZ,3815.650S,17506.267E,279ft,1,,,,Buildings
"WADV Wardville",WADV,NZ,3743.417S,17546.767E,121ft,1,,,,Wardville
"WAHH Waihaha",WAHH,NZ,3848.860S,17538.553E,2610ft,3,,,,
"WAHO Waignaro Hot Springs",WAHO,NZ,3741.483S,17500.017E,125ft,1,,,,"Waignaro Hot Springs"
"WAIT Waiotapu Hotel",WAIT,NZ,3820.446S,17621.759E,1250ft,1,,,,Hotel
"WAKN Waikino Rd AS",WAKN,NZ,3828.800S,17547.690E,1499ft,3,,,,"Ag strip"
"WAKR Waikeria",WAKR,NZ,3807.429S,17523.020E,197ft,1,,,,"Road Junction"
"WAMH Waimahora",WAMH,NZ,3820.693S,17523.732E,1401ft,3,,,,
"WAMI Waimiha",WAMI,NZ,3835.147S,17521.374E,879ft,3,,,,
"WAOH Waiohau",WAOH,NZ,3813.550S,17650.500E,449ft,1,,,,"Town centre"
"WAOT Waotu",WAOT,NZ,3808.650S,17541.383E,673ft,1,,,,School
"WAPF Waipunga Falls",WAPF,NZ,3857.336S,17631.435E,2101ft,1,,,,"Twin Falls"
"WAPN Waipuna Road",WAPN,NZ,3927.677S,17512.485E,2340ft,3,,,,Strip
"WARH Wairehi",WARH,NZ,3815.630S,17538.350E,1250ft,3,,,,"Top dressing strip"
"WARL Waikato River Lodge",WARL,NZ,3829.059S,17617.898E,1001ft,2,,,,"Lodge a/s"
"WASC Waimiha School",WASC,NZ,3837.000S,17518.917E,781ft,1,,,,School
"WASD Waituhi Saddle",WASD,NZ,3851.626S,17532.216E,2790ft,1,,,,"NO LANDING"
"WATB Waitea B",WATB,NZ,3857.075S,17522.055E,1201ft,3,,,,
"WATO Waitoa",WATO,NZ,3735.750S,17538.167E,66ft,1,,,,"Road Intersection"
"WATT Waitetuna",WATT,NZ,3750.800S,17502.017E,128ft,1,,,,"School 130F"
"WEBA Western Bay AS",WEBA,NZ,3846.848S,17540.117E,1949ft,3,,,,"T/Dressing strip"
"WHAA Whaape",WHAA,NZ,3728.300S,17503.600E,82ft,1,,,,"Island on lake"
"WHMA Whangamata AS",WHMA,NZ,3836.520S,17546.228E,1650ft,2,,850,,"Landcorp a/s Good aerotow"
"WHMD Whakamaru Dam",WHMD,NZ,3825.200S,17548.483E,797ft,1,,,,Dam
"WHMR Whangamata Rd",WHMR,NZ,3837.066S,17551.438E,1801ft,3,,500,,Airstrip.
"WHMU Whakamaru AS",WHMU,NZ,3826.458S,17546.172E,1050ft,3,,,,"Baker Rd airstrip. Unknown. Stock?"
"WHRD Whites R",WHRD,NZ,3836.458S,17616.236E,991ft,3,,,,"Good paddock"
"WOOD Wood",WOOD,NZ,3843.667S,17502.667E,900ft,3,,,,
